Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2017,IV,Koninkrijksrelaties,4,"Bevorderen sociaal-economische structuur","Bevorderen sociaal-economische structuur","Subsidies Caribisch Nederland","Stichting BOA Video Produkties",2400
2017,IV,Koninkrijksrelaties,4,"Bevorderen sociaal-economische structuur","Bevorderen sociaal-economische structuur","Subsidies Caribisch Nederland","Stichting WeConnect",3000
2017,IV,Koninkrijksrelaties,4,"Bevorderen sociaal-economische structuur","Bevorderen sociaal-economische structuur","Subsidies Caribisch Nederland","Jong BZK",7000
2017,IV,Koninkrijksrelaties,4,"Bevorderen sociaal-economische structuur","Bevorderen sociaal-economische structuur","Subsidies Caribisch Nederland","Nationaal Comité 4 en 5 mei",30000
2017,IV,Koninkrijksrelaties,4,"Bevorderen sociaal-economische structuur","Bevorderen sociaal-economische structuur","Subsidies Caribisch Nederland","Stichting Woonlinie",376000
2017,IV,Koninkrijksrelaties,4,"Bevorderen sociaal-economische structuur","Bevorderen sociaal-economische structuur",Kinderrechten,"Stichting Laureus Foundation",115000
2017,IV,Koninkrijksrelaties,4,"Bevorderen sociaal-economische structuur","Bevorderen sociaal-economische structuur",Kinderrechten,"Stichting Nederlands Comité UNICEF",125200
2017,IV,Koninkrijksrelaties,4,"Bevorderen sociaal-economische structuur","Bevorderen sociaal-economische structuur","Subsidies Caribisch Nederland","Stichting PUM",48000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,15000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","CISP Comite Int. Pour Le Developpement",1313
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,10000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","DIGITAL RIGHTS FOUNDATION",95000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,9600
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Defence For Children International",140243
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,154339
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Clingendael Den Haag",256969
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,124725
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,65535
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,2720
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Euromed Feminist Initiative (EFI-IFE)",104680
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","European Radio For Belarus Warschau",100000
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","FINVERBUS TRANSLATIONS SERVICES",1226
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","FONDATION HIRONDELLE",97011
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Free Press Unlimited Amsterdam",177779
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Gender Concerns International Den Haag",107875
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","Graduate Institute Of Intern. And",9013
2017,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",Anoniem,90526
