Jaar,Hoofdstuk,"Naam hoofdstuk",Artikel,"Artikel naam",Beleid,Regeling,Ontvanger,Bedrag
2013,IV,Koninkrijksrelaties,2,"Bevorderen autonomie Koninkrijkspartners","Bevorderen autonomie Koninkrijkspartners","Tijdelijke subsidieregeling IUCN tbv DCNA","Stichting Nederlands Comite voor IUCN",979000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2014","COC NEDERLAND",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","INTERNATIONAL JUSTICE PROJECT (I.J.P.)",138928
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2014","OXFAM NOVIB",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2014","SMALL MEDIA FOUNDATION",0
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2014","NETHERLANDS INSTIT. FOR MULTIPARTY DEMOCRACY (IMD)",179579
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2014","PLAN NEDERLAND",198103
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2014","HELSINKI COMMITTEE",229640
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2014","STICHTING BOTH ENDS",250000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2014","STICHTING CMC MENSEN MET EEN MISSIE",250000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STICHTING RADIO NEDERLAND WERELD OMROEP",13500000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","CARNEGIE-STICHTING VREDESPALEIS",4800000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STAKEHOLDER DEMOCRACY NETWORK SDN",527163
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",HIVOS,500000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","THE GRADUATE CENTER, CUNY",335000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","EAST&HORN OF AFRICA HUMAN RIGHTS DEFENDERS PROJECT",307954
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","INTERNATIONAL RESEARCH AND EXCHANGES BOARD INC.",285714
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006",FIDH,275000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","UNIVERSITEIT UTRECHT",263618
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","RADIO ZAMANEH",227081
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","INTERNATIONAL PEACE INSTITUTE, INC",200000
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Subsidieregeling BZ 2006","STAKEHOLDER DEMOCRACY NETWORK SDN",193519
2013,V,"Buitenlandse Zaken",1,"Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Versterkte internationale rechtsorde en eerbiediging van mensenrechten","Besluit MRF 2011","PENAL REFORM INTERNATIONAL (PRI)",107135
